__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239741/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p123,123,"<p>House XIII G.166 <span style=""text-decoration:line-through;"">House 14</span> AH Room 5</p>
<p>Larnax grave baked clay ribbed plain type l 1.2. w 065 ht 050 NW X SE. Head NW. Below main level II of house 14. Probably contemp with G. 142 - (Larsa)</p>
<p>No objects</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   22.100      1 - -total
100.00%   22.100      1 - .MzI0Mw.MzI0Mg
-->",v3,194,3,122,AH-G166-House_13-Room_5,"AH, G166, House 13",17,3243
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239742/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p124,124,"<p>HOUSE XIII G 167 <span style=""text-decoration:line-through;"">H 14</span> AH</p>
<p>Circular ribbed ringed larnax - nothing inside Posterior to G 145 as it partly overlapped the entrance to the vault q.v.</p>
<p>Outside it broken pots</p>
<p>TYPE? [sketch (artifact: pot)]  Prob RC 73 Larsa</p>",v3,194,3,123,AH-G167-House_13,"AH, drawing, G167, House 13",17,3244
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239743/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p125,125,"<p>HOUSE XIII Room 6 G 168 H.14 AH</p>
<p>Rim 0175. Ht 005 Base 006</p>
<p>Larsa [drawing (artifact: pot)] CCLXXVII</p>
<p>Ribbed Baked Clay larnax under NW room wall of H.14 / probably earliest grave in the room <span style=""text-decoration:line-through;"">illegible</span> and outside it carinated l drab bowl sketched above. Also a tablet <strong>NB</strong> inscribed in rubbish level with base of the grave</p>",v3,194,3,124,AH-G168-House_13-Room_6,"AH, drawing, G168, House 13",17,3245
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239744/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p126,126,"<p>G 169Â ?Larsa AH</p>
<p>Larnax-burial, level with footings of lower wall in room next, pillar-chapel <span style=""text-decoration:line-through;""> on NW side of shop street.</span> House XV</p>
<p>Oval larnax with raised bands</p>
<p><strong>Outside larnax</strong>:</p>
<p>(1) pot of type XVI = RC 73</p>
<p>(2) "" "" "" CCXIV = RC 56</p>
<p>(3) pot with pointed base, thus: [drawing 1:5 (artifact: pot) labeled 607 <span style=""text-decoration:line-through;"">CVII RC55</span>] ht 0.30 rim 0.10 diam 0.14 variant of TYPE CVII</p>
<p>Larnax contained adult re-buri- al wrapped in matting. matting thus: [drawing 1:1 (perishable: matting pattern)]</p>
<p><strong>Contents</strong> at wrist, 3 beads, pattern thus: 1 circular carnelian, 1 lentoid black-&amp;-white paste, 1 lentoid lapis.</p>
<p>SEE PHOTOGRAPH</p>",v3,194,3,125,AH-G169,"AH, drawing, G169, House 15",17,3246
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239745/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p127,127,"<p>G 170 (1) AH</p>
<p>Corbel-vault, top immediately below &amp; outside wall-footings of NW side of House I</p>
<p>length of vault 1.7 height "" "" 1.68 width "" "" 0.98 brick-measurements 0.24 x 0.15 x 0.08 orientation SE by NW</p>
<p>Contained disordered remains of 5 bodies; and pottery as follows:</p>
<p>1) Type XVI RC 73 greenish-drab clay ht. 0.23 rim 0.10</p>
<p>2) "" "" "" "" "" ht 0.235 rim 0.11</p>
<p>3) "" "" "" "" "" ht 0.24 rim 0.11</p>
<p>4) "" "" "" "" "" ht 0.235 rim 0.11</p>
<p>5) "" "" "" "" "" ht 0.235 rim 0.105</p>
<p>6) "" "" "" "" "" ht 0.23 rim 0.10</p>
<p>7) "" "" "" "" "" ht 0.22 rim 0.10</p>
<p>8) "" "" "" "" "" ht 0.225 rim 0.105</p>
<p><strong>SEE p 2</strong></p>",v3,194,3,126,AH-G170,"AH, G170, House 1",17,3247
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239750/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p132,132,"<p>House 27
</p><p>SCHOOL HOUSE A.H.
</p><p>Chapel
</p><p>Inhumation grave at SE end of the
chapel between SW wall and corbel
vaulted G. Small Pit 060 x 040
wide, 0.80 below b.b. pavement covered
by a few burnt bricks
</p><p>Body lay NW x SE Head SE
with it (1) vase of L Drab Baked
clay like G.141. (2) Ht 023
</p><p>(2) L. Drab Baked clay Ht 027
Rim 009
Base 0055 [drawing (artifact: pot) labeled: RC 76 Larsa]
</p>",v3,194,3,131,AH-House_27-School_House-Chapel,"AH, drawing, House 27, school house",17,3252
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239753/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p134,134,"<p>House XVIII Gs 171-173 House <span style=""text-decoration:line-through;"">10</span> AH</p>
<p>Resting on main pavement level II room x house 10. a number of infant burials consisting of baked clay bowls light drab in pairs, mouth to mouth - all were found broken. diams c. 040</p>
<p>TYPEÂ ?</p>
<p>Each contained the skeleton of 1 infant In the corner of the room against G. 171 a baked clay bowl - light drab carinated. Rim 013 Ht 004 Base 005 [drawing (artifact: pot) labeled: 694] <span style=""text-decoration:line-through;"">CCLXXVII</span> larsa</p>
<p>(2) Inside G.171 A pair of bone finger rings d 0024</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.165      1 - -total
100.00%   17.165      1 - .MzI1NQ.MzI1NA
-->",v3,194,3,133,AH-G171-G172-G173-House_18,"AH, drawing, G171, G172, G173, House 18",17,3255
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239755/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p135,135,"<p>HOUSE XVIII A.H. G 172 House <span style=""text-decoration:line-through;"">10</span> Room 2</p>
<p>Contained 1 carnelian ring bead with the infants body</p>
<p>NB The third infant burial G.170 in the same room contained nothing beyond the skeleton. Perhaps this was the grave of a boy (?)</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.809      1 - -total
100.00%   16.809      1 - .MzI1Nw.MzI1Ng
-->",v3,194,3,134,AH-G172-House_18-Room_2,"AH, G172, House 18",17,3257
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239756/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p136,136,"<p>G.174 HOUSE. <span style=""text-decoration:line-through;"">10</span> XVIII A.H.</p>
<p>Infant burial resting directly on burnt brick pavement period II of room Y. house 10</p>
<p>Normal Double Pot burial type with 1 infants skeleton inside Pots were of <strong>white</strong> drab clay Rim 035 Ht 015</p>
<p>[drawing (artifact: pot)] CCXXVIII</p>
<p>?Larsa cf G159</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.125      1 - -total
100.00%   17.125      1 - .MzI1OA.MzI1Nw
-->",v3,194,3,135,AH-G174-House_18,"AH, drawing, G174, House 18",17,3258
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239760/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p139,139,"<p>G 179 AH</p>
<p>Simple inhumation against wall of room in House IA, abt 0.50 from top.</p>
<p>Bones of child, crouched on l side, head NW, and covered with a potsherd</p>
<p>No objects.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.411      1 - -total
100.00%   18.411      1 - .MzI2MQ.MzI2MA
-->",v3,194,3,138,AH-G178,"AH, G179, House 1",17,3261
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239761/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p140,140,"<p>G 181 House XVIII AH Room 4.</p>
<p>060 <strong>below floor level of Main period I</strong> an inhumation Skeleton on left side, flexed arms bent at elbow hands lying in front of mouth</p>
<p>In front of grave a vase of light Drab baked clay. Rim 016. Ht 045</p>
<p>[drawing 1:10 (artifact: pot)] ICLXXXVI [C written backwards] Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.122      1 - -total
100.00%   17.122      1 - .MzI2Mg.MzI2MQ
-->",v3,194,3,139,AH-G181-House_18-Room_4,"AH, drawing, G181, House 18",17,3262
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239762/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p141,141,"<p>1B Baker's Sq. G 182 House. <span style=""text-decoration:line-through;"">D</span> XVIII A.H.</p>
<p>Dead man's court</p>
<p>Pot burial badly broken surrounded by a casing of. b.b. v. rough</p>
<p>With the body</p>
<p>(1) [drawing (artifact: weapon)] Copper Dagger L020 Tang 0035 ?RCtype 81</p>
<p>(2) Baked Clay Vase Miniature L.Drab Ht 012 Rim 0035 Base 0033 [drawing 1:5 (artifact: pot)] ICCXII [first C is written backwards] ?Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.862      1 - -total
100.00%   17.862      1 - .MzI2Mw.MzI2Mg
-->",v3,194,3,140,AH-G182-House_D-House_18-1B_Baker's_Square,"AH, drawing, G182, House 18",17,3263
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239763/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p142,142,"<p>1 B Baker Sq House XVIII G 182 House <span style=""text-decoration:line-through;"">D</span> AH</p>
<p>(3) Light Drab Baked Clay vase Rim 010 Ht 0235 Base 006 [drawing (artifact: pot) labeled: Larsa ICLXXXVIII] [note: C in above label is written backwards]</p>
<p>(4) Whetstone convex on one side flat on the other [drawing (artifact: stone tool)] L 0125</p>
<p>(5) Remains of a brown burnished bowl with a lug handle</p>
<p>(6) vase of L. drab baked clay same as G.181. Ht 043 ICLXXXVI [C written backwards]</p>",v3,194,3,141,AH-G182-House_D-House_18-1B_Baker's_Square,"AH, drawing, G182, House 18",17,3264
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239764/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p143,143,"<p>G182 A p.1. AH</p>
<p>Simple inhumation, against footings of NE wall, in room on NW side of House XI.</p>
<p>Bones badly decayed: head to NW</p>
<p><strong>Contents</strong></p>
<p><strong>(1) Stone bowl with lip (see sketch)</strong></p>
<p>(2)Pot of type XVI Ht 0.240 RC 73 rim 0.105</p>
<p>(3) White calcite cylinder-seal, l 0.037, scene: Deity with foot raised and 2 figures with hands raised, 1 on each side of figure with folded arms. Defaced inscription in 2 lines.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   15.844      1 - -total
100.00%   15.844      1 - .MzI2NQ.MzI2NA
-->",v3,194,3,142,AH-G182A,"AH, G182, House 11",17,3265
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239765/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p144,144,"<p>G 182 A p2. AH</p>
<p>Diam 0.110 Ht 0.057</p>
<p>draw stone [drawing 2:5 (artifact: stone vessel)]</p>
<p>Light-grey basic diorite (?), rather irregular work, with band of con- centric circles. bordered by lines, below rim. Three cuts in rim, just above lip.</p>
<p>U 16:723</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.510      1 - -total
100.00%   17.510      1 - .MzI2Ng.MzI2NQ
-->",v3,194,3,143,AH-G182A,"AH, drawing, G182, House 11, U.16723",17,3266
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239766/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p145,145,"<p>G. 190 A.H.</p>
<p>House <span style=""text-decoration:line-through;"">XXVII?</span> <strong>XVII</strong> Room 9</p>
<p>[drawing (plan: building, partial) labeled: G.190 G.191]</p>
<p>Below floor level period II a larnax grave NW x SE Head NW Dimensions L.1.1 w. 055 Depth 030 Body flexed &amp; on right side</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.555      1 - -total
100.00%   17.555      1 - .MzI2Nw.MzI2Ng
-->",v3,194,3,144,AH-G190-House_17-Room_9,"AH, G190, House 17, plan",17,3267
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239767/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p146,146,"<p>G.190 AH</p>
<p>Room 2. House <span style=""text-decoration:line-through;"">XI XXVII?</span> XVII. Room 9</p>
<p>Small larnax grave normal ribbed type with plain top L060, w. in centre 040, depth 030 capped by a b.b. 026 x 0175 x 0075 <span style=""text-decoration:line-through;"">x0</span></p>
<p>grave lay in front of door to room 2 Lay beneath floor main level II NW x SE Head NW. Body of a child.</p>
<p>Contained a broken copper bracelet circular in section d. c. 004</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.088      1 - -total
100.00%   17.088      1 - .MzI2OA.MzI2Nw
-->",v3,194,3,145,AH-G190-House_17-Room_9,"AH, G190, House 17",17,3268
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239768/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p147,147,"<p>G.190 House <span style=""text-decoration:line-through;"">XI</span> XVII AH Room 9.</p>
<p>Outside the grave a vase of light drab baked clay Ht. 026 Rim. 0075 Base 0015</p>
<p>Larsa [drawing (artifact: pot)] CVII = RC 55</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   15.847      1 - -total
100.00%   15.847      1 - .MzI2OQ.MzI2OA
-->",v3,194,3,146,AH-G190-House_17-Room_9,"AH, drawing, G190, House 17",17,3269
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239769/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p148,148,"<p>House &lt;/strike&gt;XXVII?&lt;/strike&gt; XVII Room 9 G. 190.(3) AH</p>
<p>(7) Light Drab baked clay vase Rim 006 Ht 0185 Base 0015</p>
<p>555 [drawing (artifact: pot)] <span style=""text-decoration:line-through;"">CLIV =RC 54 variant but is it? cf BC. House 30/A</span></p>
<p>(8) greenish Drab clay. Ht 024 Type CVII RC 55</p>
<p>Pots 5-8 lay outside grave at head end</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.749      1 - -total
100.00%   16.749      1 - .MzI3MA.MzI2OQ
-->",v3,194,3,147,AH-G190-House_17-Room_9,"AH, drawing, G190, House 17",17,3270
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239770/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p149,149,"<p>G. 190 (2) AH House XVII Room 9.</p>
<p>Outside grave</p>
<p>(5) Vase of light drab baked clay. Ht 0125 Rim 008 Base 0035</p>
<p>652 [drawing (artifact: pot)] <span style=""text-decoration:line-through;"">LIV</span> (JN. 26)</p>
<p>(5) vase of light drab baked clay Rim 010. Ht 0235. Base 0055</p>
<p>[drawing (artifact: pot)] ICLXXXVIII [C written backwards]</p>
<p>Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   15.864      1 - -total
100.00%   15.864      1 - .MzI3MQ.MzI3MA
-->",v3,194,3,148,AH-G190-House_17-Room_9,"AH, drawing, G190, House 17",17,3271
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239771/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p150,150,"<p>House &lt;/strike&gt;XXVII?&lt;/strike&gt; XVII Room 9 G. 190 AH</p>
<p>Inside the grave</p>
<p>(1) Against chest lying in front of body a saucer of light drab baked clay Rim 015 Ht 0055 Base 0055 contained date stones [drawing (artifact: pot) labeled: RC23 XLIII]</p>
<p>(2) Behind the head a vase of yellowish drab clay Rim 0065 Ht 012. Base 0015 [drawing (artifact: pot) labeled: ICXCII Larsa]</p>
<p>(3) Round neck a few beads carnelian lentoids &amp; 1 granite lentoid</p>
<p>(4) Round leg a bangle circular, copper d. 007 gap of 0012 between ends</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.348      1 - -total
100.00%   16.348      1 - .MzI3Mg.MzI3MQ
-->",v3,194,3,149,AH-G190-House_17-Room_9,"AH, drawing, G190, House 17",17,3272
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239772/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p151,151,"<p>G 191 House XVII AH Room <span style=""text-decoration:line-through;"">9</span> new 5</p>
<p>Larnax grave below floor level II. NE x SW. Head SW. Dimensions of grave L 1.14, w. 050 in centre depth 035</p>
<p>Body of child about 12 years oldÂ ? lay on right side, flexed. Body was covered by a fine linen garment and a woollen (?) covering- on it was found a small and thin strip of silver</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.187      1 - -total
100.00%   16.187      1 - .MzI3Mw.MzI3Mg
-->",v3,194,3,150,AH-G191-House_17-Room_9-Room_5,"AH, G191, House 17",17,3273
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239773/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p152,152,"<p>G 191 House XVII Room 9 AH</p>
<p>Outside the grave</p>
<p>(1) saucer. yellowish drab clay. Rim 016. Base 0065 Ht 0045 [Drawing (artifact: pot)] XLIII=RC23</p>
<p>(2) Light Drab Baked Clay Pot ICLXXXVIII Ht 023 same as G.190.(6)</p>
<p>Outside the grave 10 knuckle bones - of a sheep</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.451      1 - -total
100.00%   16.451      1 - .MzI3NA.MzI3Mw
-->",v3,194,3,151,AH-G191-House_17-Room_9,"AH, drawing, G191, House 17",17,3274
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239774/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p153,153,"<p>G 192 house XVI A.H.</p>
<p>pot Burial level II below floor in front of blocked doorway outside W. angle of house I</p>
<p>Pot smashed contained skull only <span style=""text-decoration:line-through;"">Feet in</span> Rest of body in G 193 and 1 vase of reddish drab baked clay. Rim 010 Ht 019. Base 008 Larsa [drawing (artifact: pot) labeled: 700] <span style=""text-decoration:line-through;"">CCXI = RC185</span> G.192 &amp; 193 were laid in a low mud brick vault . m.b. mostly destroyed - probably domed 7.0.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.081      1 - -total
100.00%   18.081      1 - .MzI3NQ.MzI3NA
-->",v3,194,3,152,AH-G192-House_16,"AH, drawing, G192, House 16",17,3275
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239776/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p154,154,"<p>G.193 House XVI A.H.</p>
<p>Broken Pot Burial touching G.192 same level contemp with it - Body minus sull <span style=""text-decoration:line-through;"">feet only</span> head was in G.192</p>
<p>In it</p>
<p>(1) Vase, Baked Clay, Pinkish Drab Larsa [drawing (artifact: pot)] nearly straight sided outer curves correct ICLXXXVIII [C written backwards]</p>
<p>(2) Beads a few carnelian lentoids. double conoids</p>
<p>(3) small copper Ear ring d 0018</p>
<p>(4) Broken copper bangle</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   19.817      1 - -total
100.00%   19.817      1 - .MzI3Ng.MzI3NQ
-->",v3,194,3,153,AH-G190-House_16,"AH, drawing, G193, House 16",17,3276
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239777/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p155,155,"<p>HOUSE XIX G 194 House <span style=""text-decoration:line-through;"">E</span> A.H</p>
<p>Under b.b. flor level II of courtyard a corbelled . b.b. grave in front of blocked entrance a number of pots</p>
<p>(1) Light Drab baked clay Rim 010 H5 0235 Type XVI = RC 73</p>
<p>(2) Ht 048 Rim 0155 Light Drab Clay [drawing (artifact: pot)] ICLXXXVI [C written backwards] variant Larsa</p>
<p>(3) similar to (2) Ht. 046</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.243      1 - -total
100.00%   18.243      1 - .MzI3Nw.MzI3Ng
-->",v3,194,3,154,AH-G194-House_E-House_19,"AH, drawing, G194, House 19",17,3277
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239779/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p157,157,"<p>G 194 HOUSE XIX A.H.</p>
<p>In filling outside the blocked door of the grave a cylinder U.16.801. seal of lapis lazuli inscribed L0025 d.001 . Presentation scene, two standing figs before an enthroned god. Crescent Moon.</p>
<p>In the grave 2 skeletons and</p>
<p>(1) <strong>Copper</strong> tumbler Ht 0075 Rim 0095 Base 0095 [drawing (artifact: metal vessel) labeled: draw]</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.891      1 - -total
100.00%   17.891      1 - .MzI3OQ.MzI3OA
-->",v3,194,3,156,AH-G194-House_19,"AH, drawing, G194, House 19, U.16801",17,3279
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239780/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p158,158,"<p>G.194 HOUSE XIX A.H.</p>
<p>(2) type CVII Ht026 RC 55</p>
<p>(3)Â ? CVII 0275</p>
<p>(4) Saucer distorted rim 016 [drawing (artifact: pot)] Ht006 base 00 RC5b XXVI</p>
<p>(5) Platter . L.Drab CLay 661. type same as that found outside the grave (9) Rim 030</p>
<p>(6) Same as (5) Rim 032</p>
<p>(7) Ht 0235 same as (4) outside grave</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   15.850      1 - -total
100.00%   15.850      1 - .MzI4MA.MzI3OQ
-->",v3,194,3,157,AH-G194-House_19,"AH, drawing, G196, House 19",17,3280
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239783/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p160,160,"<p>1 Baker's Square (NB) changed from G.170-toG198. G.198 House <span style=""text-decoration:line-through;"">(10)</span> XVIII Room 2</p>
<p>Bell Jar Burial - Large pot of light drab baked clay lying in rubbish 020 above lowest b.b. pavement level II</p>
<p>?3rd Dyn or Larsa cf. G126</p>
<p>Pot was broken approx dimensions Rim 080 Ht 060 Type approx thus: [drawing (artifact: pot) labeled: 684] with bitumen decoration</p>
<p>draw cf.ccc.a (late Larsa)</p>
<p>Inside it a skull and a number of pots</p>
<p><strong>Add</strong></p>",v3,194,3,159,AH-G198-House_18-Room_2,"AH, drawing, G198, House 18",17,3282
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239784/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p161,161,"<p>1 Baker's Sq. HOUSE XVIII G. 198 (2) AH Room 2.</p>
<p>Inside the pot</p>
<p>(1) Vase of l drab baked clay ht.024</p>
<p>(2) Rim 0135 Ht 005 Base 006 Bowl of yellowish drab baked clay Distorted [drawing (artifact: pot) labeledÂ ?3rd Dyn or Larsa] <span style=""text-decoration:line-through;"">106 CCV</span> 654</p>
<p>(3) greenish Drab Baked Clay Rim 009 Ht 026 [drawing (artifact: pot)] ICXCI [first C is backwards] Larsa</p>",v3,194,3,160,AH-G198-House_18-Room_2,"AH, drawing, G198, House 18",17,3283
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239785/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p162,162,"<p>1 Baker's Sq. HOUSE XVIII G. 198 (3) A.H. Room 2.</p>
<p>(4) Bowl of whitish drab baked clay Rim 013 Ht 008 Base 006 [drawing (artifact: pot) labeled: L] &lt;trike&gt;?&lt;/strike&gt;CCXCI Larsa contained date stones <span style=""text-decoration:line-through;"">IX - RC4b</span></p>
<p>(5) Rim 007 Ht 0155 [drawing (artifact: pot) labeled: Larsa 701] <span style=""text-decoration:line-through;"">CVI variant</span></p>",v3,194,3,161,AH-G198-House_18-Room_2,"AH, drawing, G198, House 18",17,3284
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239786/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p162back,162_back,<p>161 prob LG/42</p>,v3,194,3,161_v,AH-G198-House_18-Room_2-prob_LG42,"AH, G198, House 18",17,3285
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239787/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p163,163,"<p>G.201 House <span style=""text-decoration:line-through;"">E</span> XIX A.H. Directly under the floor main period II of court against SW wall by doorway at SW end an infants burial (on NE side of door):</p>
<p>This was a vase of light drab baked clay Rim 015 Ht0255 Base 0119 Larsa [drawing (artifact: pot)] ICCX [first C is backwards] Larsa</p>",v3,194,3,162,AH-G201-House_19,"AH, drawing, G201, House 19",17,3286
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239788/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p164,164,"<p>G 201 House <span style=""text-decoration:line-through;"">E</span> XIX A.H.</p>
<p>Inside the pot a saucer of L. drab baked clay Rim 015. Ht 0045 Base 0045 [drawing (artifact: pot)] CXCVI ?Larsa</p>",v3,194,3,163,AH-G201-House_19,"AH, drawing, G201, House 19",17,3287
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239789/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p165,165,"<p>G.211. House <span style=""text-decoration:line-through;"">X</span> XVIII A.H. (1) Head SW</p>
<p>Larnax grave NE x SW. 1.7m below floor level II of chapel</p>
<p><strong>Larsa</strong></p>
<p>Larnax dimensions L.1.2 W.050 depth 030 Plain ribbed type</p>
<p>Behind the head a b. brick 0255 [?x?] 01[?]5 x 007 - head apparently resting on it. cf also G.212</p>
<p>Outside it a number of vases</p>
<p>(1) Light Drab Clay Ht 0235 Rim 0105 Base 006 [drawing 1:5 (artifact: pot)] ICCVIII [first C is written backwards] Larsa</p>",v3,194,3,164,AH-G211-House_18,"AH, drawing, G211, House 18",17,3288
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239790/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p166,166,"<p>(2) G 211 HOUSE XVIII A.H</p>
<p>(2) Light Drab Baked Clay Rim 011 Ht 0225 Base 0065</p>
<p>[drawing (artifact: pot)] XVI = RC73</p>
<p>(3) Similar to (2) Ht 0215</p>
<p>(4) Saucer Rim 0165 Ht 0065 Base 006 L. drab clay [drawing (artifact: pot)] IX = RC4b contained within it a number of miniature copper tools</p>",v3,194,3,165,AH-G211-House_18,"AH, drawing, G211, House 18",17,3289
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239791/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p167,167,"<p>HOUSE XVIII G 211 (3) A.H.</p>
<p>The saucer (4) contained within it the following minature copper tools</p>
<p>U16.773 A-D</p>
<p>(5) Plain cutting blade with turned over tang L 0058 grtst w 0013 [drawing ~1:1 (artifact: tool)]</p>
<p>(6) Flat copper Blade thus - L.0064 [drawing 1:1 (artifact: tool)]</p>
<p>(7) Flat copper Blade L0067 grts w 0011 [drawing 1:1 (artifact: tool)]</p>
<p><strong>not RC types</strong></p>",v3,194,3,166,AH-G211-House_18,"AH, drawing, G211, House 18, U.16773",17,3290
